ProgettiDataUltimoMonitoraggioCompleto.ProtNorm;ProgettiDataUltimoMonitoraggioCompleto.ID;ProgettiDataUltimoMonitoraggioCompleto.CUP;DataCUP;ProgettiDataUltimoMonitoraggioCompleto.Attuatore;IntNonEmergenziali;Comune;DescrizioneProgetto;Costo;ImportoFinanziato;TotaleErogato;TabellaA_Sal.StatoAvanzamentoLavori;DataStimaFineLavori;StimaCompletamento;Fin1;Fin1Imp;Fin2;Fin2Imp;Fin3;Fin3Imp;Fin4;Fin4Imp;Fin5;Fin5Imp;Fin6;Fin6Imp;Fin7;Fin7Imp;Fin8;Fin8Imp;Fin9;Fin9Imp;Fin10;Fin10Imp;Data;Note;DataPrimaErogazione;DataUltimaErogazione;TabellaA_Sal.DataUltimaModifica;DataOGV1;DataOGV2;Crono;ImportoLavori;SommeDisposizione
RA-MIT-OOPP-03743;3743;D82G09000130006;01-mar-12;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI - PROVVEDITORATO INTERREGIONALE OO.PP. AQ;FALSO;Goriano Sicoli;STAZIONE CARABINIERI CC.*VIA MUNICIPIO, 11*REALIZZAZIONE STAZIONE CARABINIERI, RECUPERO POST SISMA DEL 6 APRILE 2009.;2500;2500;69,176;Attuazione;30/06/2018;6;1 - CIPE 82/2009 - 1 Progr. Stralcio//D.L. 39/2009, art. 14, c. 1, F.do Infra.;2500;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Delibera CIPE 82/2009;;31/12/2017;;01/08/2012;18/12/2015;09-gen-18;13-nov-15;;;1665,852;534,148
RA-MIT-OOPP-03744;3744;D82J09000330001;28-mag-12;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI - PROVVEDITORATO INTERREGIONALE OO.PP. AQ;FALSO;Tornimparte;SCUOLA MATERNA ED ELEMENTARE IN VILLAGRANDE COMUNE DI TORNIMPARTE AQ*VIA VILLAGRANDE*MANUTENZIONE STRAORDINARIA;370,693;370,693;332,001;Intervento chiuso;04/10/2009;100;20 - CIPE 47/2009 e 18/2013 - Edilizia scolastica//D.L. 39/2009, art. 4, c. 4;370,693;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Delibera CIPE 47/2009;;31/08/2015;;26/02/2010;09/08/2012;23-set-15;18-ago-09;;;245,981;124,712
RA-MIT-OOPP-03745;3745;D83B09000210001;21-giu-11;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI - PROVVEDITORATO INTERREGIONALE OO.PP. AQ;FALSO;Montereale;LAVORI DI S.U. A SEGUITO DEL SISMA DEL 6 APRILE 2009 - COMUNE DI MONTEREALE - ELEMENTARE DI CESAPROBA E CAPOLUOGO*COMUNE MONTEREALE*LAVORI DI S.U. A SEGUITO DEL SISMA DEL 06/04/09 - COMUNE DI MONTEREALE SCUOLA ELEMENTARE DEL CAPOLUOGO E CESAPROBA - CONSOL;612,583;612,583;406,125;Intervento chiuso;13/12/2010;100;20 - CIPE 47/2009 e 18/2013 - Edilizia scolastica//D.L. 39/2009, art. 4, c. 4;612,583;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;CIPE 47/2009;;31/10/2015;;26/02/2010;18/12/2012;11-nov-15;18-ago-09;;;482,446;130,137
RA-MIT-OOPP-03746;3746;D83B09000230002;15-lug-11;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI - PROVVEDITORATO INTERREGIONALE OO.PP. AQ;FALSO;Tornimparte;LAVORI DI RIPARAZIONE DANNI E MIGLIORAMENTO DEL COMPORTAMENTO SISMICO AGLI EDIFICI SCOLASTICI, MATERMA ED ELEMENTARE IN S.NICOLA E SCUOLA MEDIA IN PALOMBAIA, FRAZIONI DEL COMUNE DI TORNIMPARTE (AQ)*VIA FRAZIONI S.NICOLA E PALOMBAIA*SARCITURA DI LESIONI, R;467,836;467,836;445,038;Collaudo;21/04/2010;100;20 - CIPE 47/2009 e 18/2013 - Edilizia scolastica//D.L. 39/2009, art. 4, c. 4;467,836;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;CIPE 47/2009;;31/12/2017;;26/02/2010;13/06/2012;17-gen-18;18-ago-09;;;332,466;135,37
RA-MIT-OOPP-03747;3747;D83B09000260001;11-ott-11;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI - PROVVEDITORATO INTERREGIONALE OO.PP. AQ;FALSO;Colledara;LAVORI AGLI EDIFICI SCOLASTICI SCUOLA ELEMENTARE DI COLLEDARA TE F. ROMANI*PIAZZA LIBERTA' COLLEDARA TERAMO*LAVORI RISTRUTTURAZIONE DANNI CAUSATI DAL SISMA DEL 06/04/09;370;370;370;Intervento chiuso;15/09/2009;100;20 - CIPE 47/2009 e 18/2013 - Edilizia scolastica//D.L. 39/2009, art. 4, c. 4;370;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Delibera CIPE 47/2009;;31/08/2015;;25/03/2010;07/05/2014;23-set-15;14-ago-09;;;258,14;111,86
RA-MIT-OOPP-03748;3748;D83B09000280006;07-dic-12;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI - PROVVEDITORATO INTERREGIONALE OO.PP. AQ;FALSO;Montereale;SCUOLA MATERNA DEL COMUNE DI MONTEREALE E DELLA SCUOLA ELEMENTARE IN FRAZ. MARANA.*VIA PORTA MARANA*LAVORI DI RIPRISTINO A SEGUITO DELL'EVENTO SISMICO DEL 6.4.2009 DEGLI EDIFICI SCOLASTICI SEDE DELLA SCUOLA MATERNA DEL COMUNE DI MONTEREALE E DELLA SCUOLA;999,398;999,398;981,502;Collaudo;30/09/2009;100;20 - CIPE 47/2009 e 18/2013 - Edilizia scolastica//D.L. 39/2009, art. 4, c. 4;999,398;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Delibera CIPE n.47/2009;;31/12/2017;;26/02/2010;15/03/2013;18-gen-18;19-ago-09;;;822,048;177,35
RA-MIT-OOPP-03749;3749;D86J09000720001;02-apr-13;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI - PROVVEDITORATO INTERREGIONALE OO.PP. AQ;VERO;Montereale;EDIFICIO ADIACENTE CASA COMUNALE DI PROPRIET� DEL COMUNE DI MONTEREALE*VIA SNC*LAVORI DI MANUTENZIONE: TINTEGGIATURA, INSTALLAZIONE CALDAIA, POSA IN OPERA CARTONGESSO  E PORTONE ANTIPANICO PER OSPITARE BAMBINI IN ATTESA REALIZZ MUSP;19;19;15,711;Collaudo;;100;20 - CIPE 47/2009 e 18/2013 - Edilizia scolastica//D.L. 39/2009, art. 4, c. 4;19;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;CIPE 47/2009;;31/12/2017;;20/05/2011;20/05/2011;11-gen-18;;;;;
RA-MIT-OOPP-03750;3750;D91I11000340001;11-nov-11;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI - PROVVEDITORATO INTERREGIONALE OO.PP. AQ;FALSO;Capitignano;SCUOLA MATERNA COMUNE DI CAPITIGNANO LAVORI DI DEMOLIZIONE DELL'EDIFICIO SCOLASTICO *VIA CAPITIGNANO*DEMOLIZIONE SEGUITO EVENTO SISMICO 06/04/09 ;270;270;95,467;Attuazione;31/12/2014;100;20 - CIPE 47/2009 e 18/2013 - Edilizia scolastica//D.L. 39/2009, art. 4, c. 4;270;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Delibera CIPE 47/2009;;31/12/2017;;11/12/2012;19/12/2013;18-gen-18;;;;108,681;61,11
RA-MIT-OOPP-03751;3751;D92J09000240001;21-set-11;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI - PROVVEDITORATO INTERREGIONALE OO.PP. AQ;FALSO;Bugnara;"LAVORI DI RISTRUTTURAZIONE DELLA SCUOLA ELEMENTARE E MATERNA ""V. CLEMENTE"" IN BUGNARA (AQ) A SEGUITO DEL SISMA DEL 06/04/2009*VIA VITTORIO EMANUELE III*LAVORI DI RECUPERO EDIFICIO SCOLASTICO ";200;200;21,653;Progettazione;31/12/2014;0;20 - CIPE 47/2009 e 18/2013 - Edilizia scolastica//D.L. 39/2009, art. 4, c. 4;200;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Delibera CIPE 47/2009;;31/12/2017;risultano eseguite solo le indagini preliminari per  l'importo di  21,653 ;28/06/2012;28/06/2012;18-gen-18;;;;;
RA-MIT-OOPP-03752;3752;D92J09000270001;28-mag-12;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI - PROVVEDITORATO INTERREGIONALE OO.PP. AQ;FALSO;Montorio al Vomano;ISTITUTO TECNICO COMMERCIALE PER PROGRAMMATORI MONTORIO AL VOMANO TE*VIA MONTORIO AL VOMANO*RECUPERO;76;76;73,916;Collaudo;15/09/2009;100;20 - CIPE 47/2009 e 18/2013 - Edilizia scolastica//D.L. 39/2009, art. 4, c. 4;76;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Delibera CIPE 47/2009;;31/12/2017;;26/02/2010;13/06/2012;18-gen-18;14-ago-09;;;47,396;28,604
RA-MIT-OOPP-03753;3753;D93B09000440001;27-gen-11;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI - PROVVEDITORATO INTERREGIONALE OO.PP. AQ;FALSO;Montorio al Vomano;SCUOLA ELEMENTARE CAPOLUOGO*VIA S.GIUSTA, 4*RIPARAZIONE LESIONI PARETI CON LAVORAZIONI SPECIFICHE;240;240;238,344;Intervento chiuso;10/01/2012;100;20 - CIPE 47/2009 e 18/2013 - Edilizia scolastica//D.L. 39/2009, art. 4, c. 4;240;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;CIPE 47/2009;;30/04/2015;;21/09/2011;18/12/2012;22-mag-15;10-mar-11;;;147,629;92,371
RA-MIT-OOPP-03754;3754;D93B09000460001;01-mar-11;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI - PROVVEDITORATO INTERREGIONALE OO.PP. AQ;FALSO;Montorio al Vomano;SCUOLA MEDIA NEL COMUNE DI MONTORIO AL VOMANO (TE)*VIA BENDETTO CROCE*RIPARAZIONE DANNI PROVOCATI DAL SISMA DEL 6.04.2009 ALL'INTERNO E ALL'ESTERNO DELLA STRUTTURA;120;120;120;Intervento chiuso;27/04/2011;100;20 - CIPE 47/2009 e 18/2013 - Edilizia scolastica//D.L. 39/2009, art. 4, c. 4;120;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;CIPE 47/2009;;30/04/2015;;05/09/2011;18/07/2013;22-mag-15;20-apr-11;;;80,493;39,507
RA-MIT-OOPP-03755;3755;D93B09000470001;01-mar-11;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI - PROVVEDITORATO INTERREGIONALE OO.PP. AQ;FALSO;Montorio al Vomano;SCUOLA STATALE PER L'INFANZIA IN MONTORIO AL VOMANO (TE)*VIA GIACOMO LEOPARDI*RIPARAZIONE DANNI PROVOCATI DAL SISMA DEL 6.04.2009;70;70;69,992;Intervento chiuso;06/10/2011;100;20 - CIPE 47/2009 e 18/2013 - Edilizia scolastica//D.L. 39/2009, art. 4, c. 4;70;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;CIPE 47/2009;;30/04/2015;;03/11/2011;17/04/2014;22-mag-15;20-apr-11;;;43,83;26,17
RA-MIT-OOPP-03756;3756;D93B09000530001;03-ott-12;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI - PROVVEDITORATO INTERREGIONALE OO.PP. AQ;FALSO;Capitignano;STRAORDINARIA MANUTENZIONE EDIFICIO SCOLASTICO SCUOLA MATERNA ELEMENTARE DI CAPITIGNANO AQ*VIA CAPITIGNANO*STRAORDINARIA MANUTENZIONE;175,552;175,552;145,444;Collaudo;16/09/2009;100;20 - CIPE 47/2009 e 18/2013 - Edilizia scolastica//D.L. 39/2009, art. 4, c. 4;175,552;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Delibera CIPE 47/2009;;31/12/2017;;25/03/2010;10/10/2012;18-gen-18;;;;120,036;50,18
RA-MBAC-OOPP-04899;4899;F12C15000990001;11-mag-16;MINISTERO PER I BENI E LE ATTIVITA' CULTURALI - SEGRETARIATO REGIONALE PER L'ABRUZZO;FALSO;Penne;CIPE 77 - PENNE - Cattedrale di S. Massimo e Museo - Piazza del Duomo - Lavori di consolidamento e restauro.;1000;1000;0;Progettazione;30/06/2018;0;38 - CIPE 77/2015//L. 147/2013, art. 1, tab. E;1000;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;;;31/12/2017;;;;26-gen-18;;;;;
RA-MBAC-OOPP-04893;4893;F12C15001000001;18-mag-16;MINISTERO PER I BENI E LE ATTIVITA' CULTURALI - SEGRETARIATO REGIONALE PER L'ABRUZZO;FALSO;Caporciano;CIPE 135 (RIMODULAZIONE CIPE 77/2015)- CAPORCIANO - Chiesa di San Pietro in Valle - Via Panoramica di San Pietro. Lavori di consolidamento e restauro.;500;500;0;Progettazione;30/09/2018;0;7 - Delibera CIPE 135/2012//D.L. 39/2009, art. 14, c. 1, F.do Strat.;500;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;;;31/12/2017;RIMODULAZIONE CIPE 77/2015;;;25-gen-18;;;;;
RA-MBAC-OOPP-04928;4928;F12C15001070001;06-giu-16;MINISTERO PER I BENI E LE ATTIVITA' CULTURALI - SEGRETARIATO REGIONALE PER L'ABRUZZO;FALSO;Anversa degli Abruzzi;CIPE 77 - ANVERSA DEGLI ABRUZZI (AQ) - CHIESA DI S. MARIA DELLE GRAZIE - VIA DELLA CHIESA - LAVORI DI CONSOLIDAMENTO E RESTAURO;500;500;0;Progettazione;30/06/2018;0;38 - CIPE 77/2015//L. 147/2013, art. 1, tab. E;500;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;;;31/12/2017;;;;25-gen-18;;;;;
RA-MBAC-OOPP-05000;5000;F12C16000120001;31-mag-16;MINISTERO PER I BENI E LE ATTIVITA' CULTURALI - SEGRETARIATO REGIONALE PER L'ABRUZZO;FALSO;Navelli;CIPE 135 (RIMODULAZIONE CIPE 77/2015) - NAVELLI (AQ)- FRAZIONE CIVITARETENGA - CHIESA DI SAN SALVATORE - PIAZZA SAN SALVATORE - LAVORI DI CONSOLIDAMENTO E RESTAURO;1000;1000;34,599;Attuazione;31/12/2018;3;7 - Delibera CIPE 135/2012//D.L. 39/2009, art. 14, c. 1, F.do Strat.;1000;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;;;31/12/2017;RIMODULAZIONE CIPE 77/2015-INTERVENTO DI SOMMA URGENZA-PROPEDEUTICI AL RESTAURO-SISMA CENTRO ITALIA 2016 SOMME LIQUIDATE CON CONTABILITA' SPECIALE SEGRETARIATO REGIONALE DELL'ABRUZZO;30/05/2017;31/05/2017;26-gen-18;;;;;
RA-MBAC-OOPP-04720;4720;F12I14000090005;27-giu-14;MINISTERO PER I BENI E LE ATTIVITA' CULTURALI - SEGRETARIATO REGIONALE PER L'ABRUZZO;FALSO;Navelli;CIPE 135 - NAVELLI (AQ) - CHIESA DI S. SEBASTIANO - LAVORI DI CONSOLIDAMENTO E RESTAURO *VIA DELLA CHIESA*;1500;1500;1130,40124;Collaudo;31/12/2017;100;7 - Delibera CIPE 135/2012//D.L. 39/2009, art. 14, c. 1, F.do Strat.;1500;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;CIPE135/2012;;31/12/2017;RIMODULAZIONE ANNUALITA' 2013 DELIBERA 92/2013;20/11/2014;18/12/2017;26-gen-18;15-dic-15;;;986,453;513,547
RA-MBAC-OOPP-04592;4592;F17E09000160001;28-mar-14;MINISTERO PER I BENI E LE ATTIVITA' CULTURALI - SEGRETARIATO REGIONALE PER L'ABRUZZO;FALSO;Penne;*OPCM 3820 - I FASE -  CHIESA DI SANTA MARIA DEL CARMINE, PENNE (PE) - Lavori di messa in sicurezza definitiva - chiuso;108,887;108,887;107,612;Intervento chiuso;10/07/2010;100;13 - OPCM 3820/2009, art. 3 - Una chiesa per Natale//D.L. 39/2009, art. 14, c. 1, F.do Strat.;108,887;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3820;;31/12/2016;I FASE;22/06/2010;26/08/2016;17-gen-17;27-nov-09;;;84,084;24,803
RA-MBAC-OOPP-04330;4330;F18F12000610001;16-lug-13;MINISTERO PER I BENI E LE ATTIVITA' CULTURALI - SEGRETARIATO REGIONALE PER L'ABRUZZO;FALSO;Prezza; CIPE 135 - CHIESA DI SANTA LUCIA - LARGO DELLA CHIESA, PREZZA (AQ) - CONSOLIDAMENTO E RESTAURO;700;700;690,845;Intervento chiuso;29/11/2014;100;7 - Delibera CIPE 135/2012//D.L. 39/2009, art. 14, c. 1, F.do Strat.;700;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;CIPE135/2012;;31/10/2016;ANNUAITA' 2013;28/08/2013;12/10/2016;29-nov-16;05-set-13;;;556,722;143,277
RA-MBAC-OOPP-04328;4328;F18I13000400001;27-ago-13;MINISTERO PER I BENI E LE ATTIVITA' CULTURALI - SEGRETARIATO REGIONALE PER L'ABRUZZO;FALSO;Sulmona;CIPE 135 - COMPLESSO E CHIESA DI SS.ANNUNZIATA, VIA LARGO DELLA CHIESA - SULMONA - LAVORI DI CONSOLIDAMENTO E RESTAURO;1000;1000;993,987;Intervento chiuso;30/12/2015;100;7 - Delibera CIPE 135/2012//D.L. 39/2009, art. 14, c. 1, F.do Strat.;1000;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;CIPE135/2012;;30/06/2017;RIMODULAZIONE ANNUALITA' 2013 DELIBERA 92/2013;26/11/2013;06/06/2017;02-ago-17;29-nov-13;;;610,485;294,818
RA-MBAC-OOPP-04332;4332;F18I13000570001;07-ott-13;MINISTERO PER I BENI E LE ATTIVITA' CULTURALI - SEGRETARIATO REGIONALE PER L'ABRUZZO;FALSO;Caporciano;CIPE 135 - COMPLESSO PARROCCHIALE DI SAN BENEDETTO - CAPORCIANO (AQ) - LAVORI DI CONSOLIDAMENTO E RESTAURO;1500;1500;1417,52727;Collaudo;30/09/2017;100;7 - Delibera CIPE 135/2012//D.L. 39/2009, art. 14, c. 1, F.do Strat.;1500;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;CIPE135/2012;;31/12/2017;ANNUALITA' 2013;06/11/2013;19/04/2017;25-gen-18;29-nov-13;;;818,415;555,669
RA-MBAC-OOPP-04902;4902;F22C15000360001;11-mag-16;MINISTERO PER I BENI E LE ATTIVITA' CULTURALI - SEGRETARIATO REGIONALE PER L'ABRUZZO;FALSO;San Benedetto in Perillis;CIPE 77 - SAN BENEDETTO IN PERILLIS - Chiesa di S. Benedetto - Piazza Don Luigi Sturzo, 1 - Lavori di consolidamento e restauro.;800;800;0;Progettazione;30/06/2018;0;38 - CIPE 77/2015//L. 147/2013, art. 1, tab. E;800;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;;;31/12/2017;;;;26-gen-18;;;;;
RA-MBAC-OOPP-04477;4477;F22C15000370001;23-mag-16;MINISTERO PER I BENI E LE ATTIVITA' CULTURALI - SEGRETARIATO REGIONALE PER L'ABRUZZO;FALSO;Villa Santa Lucia degli Abruzzi;CIPE 135 (RIMODULAZIONE CIPE 77/2015) - VILLA SANTA LUCIA DEGLI ABRUZZI - Chiesa di S. Lucia - Via Roma - Lavori di consolidamento e restauro.;900;900;0;Progettazione;31/12/2018;0;7 - Delibera CIPE 135/2012//D.L. 39/2009, art. 14, c. 1, F.do Strat.;900;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;;;31/12/2017;RIMODULAZIONE CIPE 77/2015;;;26-gen-18;;;;;
RA-MBAC-OOPP-04999;4999;F22C15000380001;23-mag-16;MINISTERO PER I BENI E LE ATTIVITA' CULTURALI - SEGRETARIATO REGIONALE PER L'ABRUZZO;FALSO;Ocre;CIPE 135 (RIMODULAZIONE CIPE 77/2015) - OCRE (AQ) - CHIESA DI S. MARTINO - FRAZIONE S. MARTINO - LAVORI DI CONSOLIDAMENTO E RESTAURO POSTSISMA;800;800;0;Progettazione;31/12/2018;0;7 - Delibera CIPE 135/2012//D.L. 39/2009, art. 14, c. 1, F.do Strat.;800;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;;;31/12/2017;RIMODULAZIONE CIPE 77/2015;;;26-gen-18;;;;;
RA-MBAC-OOPP-04896;4896;F22C16000070001;16-mag-16;MINISTERO PER I BENI E LE ATTIVITA' CULTURALI - SEGRETARIATO REGIONALE PER L'ABRUZZO;FALSO;Bucchianico;CIPE 77 - BUCCHIANICO - Chiesa di Sant'Urbano - Piazza Sant'Urbano - Lavori di consolidamento e restauro;2000;2000;0;Progettazione;31/12/2018;0;38 - CIPE 77/2015//L. 147/2013, art. 1, tab. E;2000;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;;;31/12/2017;;;;25-gen-18;;;;;
RA-MBAC-OOPP-03808;3808;F22I09000110001;27-gen-10;MINISTERO PER I BENI E LE ATTIVITA' CULTURALI - SEGRETARIATO REGIONALE PER L'ABRUZZO;FALSO;Celano;CASTELLO PICCOLOMINI*PIAZZA CAVALIERI DI VITTORIO VENETO*RECUPERO MURA DI CINTA A SEGUITO DEI DANNI DA TERREMOTO DEL 06/04/2009;33,949;33,949;33,949;Intervento chiuso;31/12/2009;100;26 - CDR/OPCM a valere sui fondi stanziati art.14, c.5, del DL 39/2009//D.L. 39/2009, art.14, c.5;33,949;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;;;30/04/2016;Affidamento diretto per prime messe in sicurezza;12/12/2009;12/12/2009;25-mag-16;19-ott-09;;;33,949;0
RA-MBAC-OOPP-04596;4596;F27E09000050001;28-mar-14;MINISTERO PER I BENI E LE ATTIVITA' CULTURALI - SEGRETARIATO REGIONALE PER L'ABRUZZO;FALSO;Celano;*OPCM 3820 - I FASE - CHIESA DI SAN GIOVANNI BATTISTA, CELANO (AQ) - Lavori di messa in sicurezza definitiva ? chiuso;96,137;96,137;89,643;Intervento chiuso;01/07/2010;100;13 - OPCM 3820/2009, art. 3 - Una chiesa per Natale//D.L. 39/2009, art. 14, c. 1, F.do Strat.;96,137;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3820;;31/10/2015;I FASE;29/05/2010;01/07/2010;28-ott-15;19-nov-09;;;70,604;25,533
RA-MBAC-OOPP-04675;4675;F27F09000030001;27-mar-14;MINISTERO PER I BENI E LE ATTIVITA' CULTURALI - SEGRETARIATO REGIONALE PER L'ABRUZZO;FALSO;Abbateggio;*OPCM 3820 - I FASE - CHIESA DI SAN LORENZO, ABBATEGGIO (CH)- Lavori di messa in sicurezza definitiva ? chiuso;146,156;146,156;123,999;Intervento chiuso;11/11/2010;100;13 - OPCM 3820/2009, art. 3 - Una chiesa per Natale//D.L. 39/2009, art. 14, c. 1, F.do Strat.;146,156;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3820/2009;;31/10/2015;I FASE;13/08/2010;11/11/2010;28-ott-15;27-nov-09;;;94,624;51,532
RA-MBAC-OOPP-04602;4602;F27F09000040001;27-mar-14;MINISTERO PER I BENI E LE ATTIVITA' CULTURALI - SEGRETARIATO REGIONALE PER L'ABRUZZO;FALSO;Vacri;*OPCM 3820 - I FASE - CHIESA DI SAN BIAGIO, VACRI (CH)- Lavori di messa in sicurezza definitiva ? chiuso;200,592;200,592;200,591;Intervento chiuso;23/01/2012;100;13 - OPCM 3820/2009, art. 3 - Una chiesa per Natale//D.L. 39/2009, art. 14, c. 1, F.do Strat.;200,592;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3820;;31/10/2015;I FASE;13/08/2010;23/01/2012;29-ott-15;27-nov-09;;;177,215;23,077
RA-MBAC-OOPP-04337;4337;F28C13000100001;15-giu-13;MINISTERO PER I BENI E LE ATTIVITA' CULTURALI - SEGRETARIATO REGIONALE PER L'ABRUZZO;FALSO;Castelli;CIPE 135 - CHIESA DI SAN GIOVANNI BATTISTA - PIAZZA ROMA, CASTELLI (TE) - LAVORI DI CONSOLIDAMENTO E RESTAURO;1500;1500;1461,06892;Collaudo;30/09/2017;100;7 - Delibera CIPE 135/2012//D.L. 39/2009, art. 14, c. 1, F.do Strat.;1500;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;CIPE135/2012;;31/12/2017;ANNUALITA' 2013;11/11/2013;18/12/2017;25-gen-18;05-set-13;;;997,261;502,739
